"subject","predicate","object"
"http://de.dbpedia.org/resource/Landesmusikrat_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kunstmuseum_Ahrenshoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Baltisches_Orgel-Centrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/2000/01/rdf-schema#label","Verein (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9160126"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9160126"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#prefLabel","Verein (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageID",3983663
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageRevisionID",97557497
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verein_(Mecklenburg-Vorpommern)?oldid=97557497"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Regionaler_Sportverband_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Biopark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Fachagentur_Nachwachsende_Rohstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Geschichtsverein_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Herrengesellschaft_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Mecklenburgischer_Patriotischer_Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Technologie-_und_Gewerbezentrum_Schwerin/Wismar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Johannes_Gillhoff_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kunstpavillon_Heringsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Dorfkirchen_in_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Freunde_der_Naturvölker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Künstlerbund_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karneval-Landesverband_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mecklenburg-Vorpommern)"
