"subject","predicate","object"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Super Trouper (Lied)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Super Trouper ist ein Lied von ABBA und zugleich der Titel ihres gleichnamigen Albums aus dem Jahr 1980. Es wurde von Benny Andersson und Björn Ulvaeus geschrieben. Die Lead Vocals wurden von Anni-Frid Lyngstad gesungen, der Hintergrundgesang von Agnetha Fältskog. Im November 1980 wurde der Song mit der B-Seite The Piper als Single veröffentlicht."
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Trouper_(singolo)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114159"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Super_Trouper_(chanson)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Trouper_(song)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Trouper_(canción)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q114159"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super_Trouper_(singel)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Trouper_(single)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Trouper_(A*Teens)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0dn4"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://xmlns.com/foaf/0.1/name","Super Trouper"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://xmlns.com/foaf/0.1/homepage","http://www.abbasite.com/discography/album/super-trouper-the-piper/"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ABBA-Lied"
