"subject","predicate","object"
"http://de.dbpedia.org/resource/Fliaster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Fliaster"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/2000/01/rdf-schema#label","Alexander Fliaster"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Fliaster (* 1966) ist ein deutscher Wirtschaftswissenschaftler. Er ist Professor für Betriebswirtschaftslehre, insbesondere Innovationsmanagement, an der Otto-Friedrich-Universität Bamberg."
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18333370"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59944997"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18333370"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://xmlns.com/foaf/0.1/name","Alexander Fliaster"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://xmlns.com/foaf/0.1/name","Fliaster, Alexander"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://purl.org/dc/elements/1.1/description","deutscher Wirtschaftswissenschaftler"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://xmlns.com/foaf/0.1/givenName","Alexander"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lahr)"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://xmlns.com/foaf/0.1/surname","Fliaster"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander_Fliaster"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://dbpedia.org/ontology/wikiPageID",8434313
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://dbpedia.org/ontology/wikiPageRevisionID",148838532
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bamberg.de/?id=47490"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Wirtschaftswissenschaftler"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexander_Fliaster?oldid=148838532"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://dbpedia.org/ontology/abstract","Alexander Fliaster (* 1966) ist ein deutscher Wirtschaftswissenschaftler. Er ist Professor für Betriebswirtschaftslehre, insbesondere Innovationsmanagement, an der Otto-Friedrich-Universität Bamberg."
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://dbpedia.org/ontology/individualisedGnd","121628817"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://dbpedia.org/ontology/lccn","n/2001/109871"
"http://de.dbpedia.org/resource/Alexander_Fliaster","http://dbpedia.org/ontology/viafId","59944997"
"http://de.wikipedia.org/wiki/Alexander_Fliaster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexander_Fliaster"
