"subject","predicate","object"
"http://de.dbpedia.org/resource/Gamm_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Mutius_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Thun_(pommersches_Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Pivec_von_Hratschein_und_Klimstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Gfug_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Luck_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Flanß_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2000/01/rdf-schema#label","Schlesisches Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Śląska_szlachta"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8745055"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シレジアの貴族"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slezští_šlechtici"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Silesian_nobility"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8745055"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#prefLabel","Schlesisches Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://dbpedia.org/ontology/wikiPageID",3350678
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://dbpedia.org/ontology/wikiPageRevisionID",116354972
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlesisches_Adelsgeschlecht?oldid=116354972"
"http://de.dbpedia.org/resource/Lüttwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Schaffgotsch_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Brauchitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Liechtenstein-Kastelkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Praschma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Strachwitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Wrochem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Pückler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Prittwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Debschitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Dobschütz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Lichnowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Randow_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Nostitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Rheinbaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Doberschütz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Poser_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Redern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Königsdorff_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Loeben_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Tschirnhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
