"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2000/01/rdf-schema#label","NHL 1976/77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2000/01/rdf-schema#comment","Die NHL-Saison 1976/77 war die 60. Spielzeit in der National Hockey League. 18 Teams spielten jeweils 80 Spiele. Den Stanley Cup gewannen die Montréal Canadiens nach einem 4:0-Erfolg in der Finalserie gegen die Boston Bruins. Bereits in der regulären Saison dominierten die Canadiens die Liga und schafften bis heute unerreichte 132 Punkte. Zu Saisonbeginn wechselte Bobby Orr nach Chicago und erhielt dort einen Vertrag über 3 Mio. $. Die Fans in Boston waren aufgebracht, da Orr denselben Vertrag auch den Bruins angeboten hatte, die aber ablehnten. Zum ersten Mal seit 1935 zogen wieder Teams in der NHL um. Aus den California Golden Seals wurden die Cleveland Barons und schon nach zwei Jahren war das Gastspiel der NHL in Kansas City zu Ende, Denver freute sich auf die Colorado Rockies."
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976–77_NHL_season"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1976/1977"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1976-1977_de_la_LNH"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Hockey_League_1976-1977"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092006"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_1976–77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fn_j"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1092006"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/NHL_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/NHL_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1977"
"http://de.dbpedia.org/resource/NHL_1976/77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NHL_1976/77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://dbpedia.org/ontology/wikiPageID",1134353
"http://de.dbpedia.org/resource/NHL_1976/77","http://dbpedia.org/ontology/wikiPageRevisionID",147160690
"http://de.dbpedia.org/resource/NHL_1976/77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hacx.de/nhl/tabellen.htm"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Hockey_League"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/saison",1976
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/text","Hacx.de: Alle NHL-Abschlusstabellen"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/url","http://www.hacx.de/nhl/tabellen.htm"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/wayback",20100312011706
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/AHL_1976/77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/ersteLiga","• NHL"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/ligaLogo","NHL Logo 2005.svg"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/IHL_1976/77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1976/77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NHL_1976/77?oldid=147160690"
"http://de.dbpedia.org/resource/NHL_1976/77","http://dbpedia.org/ontology/abstract","Die NHL-Saison 1976/77 war die 60. Spielzeit in der National Hockey League. 18 Teams spielten jeweils 80 Spiele. Den Stanley Cup gewannen die Montréal Canadiens nach einem 4:0-Erfolg in der Finalserie gegen die Boston Bruins. Bereits in der regulären Saison dominierten die Canadiens die Liga und schafften bis heute unerreichte 132 Punkte. Zu Saisonbeginn wechselte Bobby Orr nach Chicago und erhielt dort einen Vertrag über 3 Mio. $. Die Fans in Boston waren aufgebracht, da Orr denselben Vertrag auch den Bruins angeboten hatte, die aber ablehnten. Zum ersten Mal seit 1935 zogen wieder Teams in der NHL um. Aus den California Golden Seals wurden die Cleveland Barons und schon nach zwei Jahren war das Gastspiel der NHL in Kansas City zu Ende, Denver freute sich auf die Colorado Rockies."
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1976/77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/North_American_Hockey_League_1976/77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1976/77"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/naechste","NHL 1977/78"
"http://de.dbpedia.org/resource/NHL_1976/77","http://de.dbpedia.org/property/vorherige","NHL 1975/76"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1976/77"
"http://de.dbpedia.org/resource/AHL_1976/77","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1976/77"
"http://de.dbpedia.org/resource/IHL_1976/77","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1976/77"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1976/77","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1976/77"
"http://de.dbpedia.org/resource/Boston_Garden","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/NHL_1976/77"
"http://de.dbpedia.org/resource/Central_Hockey_League_1976/77","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1976/77"
"http://de.wikipedia.org/wiki/NHL_1976/77","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NHL_1976/77"
