"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Edward_Wemple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Francis_John_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Koppel-Ellfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gérard_Leman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Harry_White_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jefferson_Davis_Brodhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Josiah_Conder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Lothar_von_Seuffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Lya_Borré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Mortimer_Fitzland_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nelson_Platt_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Oscar_Lawrence_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Raymond_Rôze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Samuel_Alfred_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Thomas_W._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Warren_B._Hooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Arthur_Ringwalt_Rupley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_August_Voller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_A._Talcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gottlieb_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Adolph_Tietgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_Joseph_Hennessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Laurent_Marqueste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Lyman_T._Tingier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Mahlon_Morris_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Norman_H._Meldrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Fredericq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Percy_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Reşid_Akif_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rudolf_Thomas_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Antonio_Sabatucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Arthur_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/August_von_Lentze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carlos_Hartling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/George_W._Bellamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/J._J._McAlester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jean-Louis_Pascal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Julius_Beck_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Traugott_von_Sauberzweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Tāhir_al-Dschazā'irī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/William_R._Crabtree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Eberhard_von_Obernitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Engelbert_Leber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Francisco_Plancarte_y_Navarrette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Berghoff-Ising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Fritz_Sterler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Himmelheber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Henry_Mosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Herbert_Cozens-Hardy,_1._Baron_Cozens-Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Bayer_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hyacinthe_Joseph_Jalabert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ivar_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Josef_Isidor_Brunhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rosa_Le_Seur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Sam_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Tilly_Kutschera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Amedeo_Modigliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Bertha_Froriep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_August_von_Kaulbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6936580"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936580"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1920ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1920년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1920年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1920_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1920"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://dbpedia.org/ontology/wikiPageID",481970
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://dbpedia.org/ontology/wikiPageRevisionID",116745319
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1920?oldid=116745319"
"http://de.dbpedia.org/resource/Max_Klinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Max_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alfons_Heinrich_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Imhoof-Blumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johann_Albrecht_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_Ganghofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Max_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/S._Ramanujan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_Albin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alexander_(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johann_Desch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_Binding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Lothar_von_Trotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Olive_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Peter_Carl_Fabergé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Robert_Friedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Venustiano_Carranza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wilhelm_Wundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alexius_Meinong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Dan_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jim_Colosimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Güßfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Richard_Dehmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Salomon_An-Ski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/August_Fournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Inessa_Armand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Johann_Hermann_Eschenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Joseph_Norman_Lockyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Lena_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Luigi_Bodio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Matthías_Jochumsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Moritz_Cantor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nathan_Zuntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_Bütschli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Robert_Edwin_Peary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rudolf_Mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wilhelm_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Legien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Eugénie_de_Montijo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gustav_Jenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Horace_Elgin_Dodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_Francis_Dodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwik_Rydygier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Korotkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Cäsar_Flaischlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Essad_Pascha_Toptani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hieronymus_Georg_Zeuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Julius_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_Rubiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Léon-Adolphe_Amette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Margaret_of_Connaught","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Victoriano_Guisasola_y_Menéndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Émile_Sauret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Albert_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Koltschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Antonie_Janisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Aristide_Rinaldini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Frank_Matcham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Horatio_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jens_Oliver_Lisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_Fisher,_1._Baron_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_Schupmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Odoardo_Beccari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_Umfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Bachmann_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Remus_von_Woyrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Svetozar_Boroević_von_Bojna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Anton_Pössenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Augusto_Righi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Alexander_von_Martius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_James_Lyall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_Tomlinson_Griffes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Edmund_Reitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Filippo_Giustini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Félix_Somló","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Herbert_James_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Hasselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hugo_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Leonid_Wassiljewitsch_Rutkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Leopold_Pfaundler_von_Hadermur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_Gattermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Mohammed_Abdullah_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rudolf_Berthold_(Fliegerhauptmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Walter_Magnus_Runeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Werner_Genest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Aloys_von_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Anders_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Arturo_Soria_y_Mata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Benito_Pérez_Galdós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Edmund_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Joachim_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_Gundelach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_Kathariner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Max_Fürbringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nikolaus_IV._Esterházy_de_Galantha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Pablo_Arosemena_Alba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paul_Rowald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Peter_Fassbänder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
