"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_FBI-Agent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ann_Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2000/01/rdf-schema#label","Ann Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2000/01/rdf-schema#comment","Ann Dvorak (* 2. August 1912 in New York City; † 10. Dezember 1979 in Honolulu, Hawaii; eigentlich Anna McKim) war eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q448208"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22351586"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033p_s"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ann_Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ann_Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ann_Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448208"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ann_Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ann_Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ann_Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://xmlns.com/foaf/0.1/name","Ann Dvorak"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://xmlns.com/foaf/0.1/name","Dvorak, Ann"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://xmlns.com/foaf/0.1/nick","McKim, Anna (wirklicher Name)"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://purl.org/dc/elements/1.1/description","US-amerikanische Schauspielerin"
"http://de.dbpedia.org/resource/Ann_Dvorak","http://xmlns.com/foaf/0.1/givenName","Ann"
