"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Gustav Meyer"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1556198"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1556198"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gustav_Meyer"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://dbpedia.org/ontology/wikiPageID",297945
"http://de.dbpedia.org/resource/Gustav_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",154750709
"http://de.dbpedia.org/resource/Gustav_Meyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Meyer_(Jurist)"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Meyer_(Sprachwissenschaftler)"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Meyer_(Gartenarchitekt)"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Meyer_(Schiff)"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Meyer_zu_Belm"
"http://de.dbpedia.org/resource/Gustav_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gustav_Meyer?oldid=154750709"
"http://de.wikipedia.org/wiki/Gustav_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gustav_Meyer"
