"subject","predicate","object"
"http://de.dbpedia.org/resource/Millennium_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/FA_Cup_2003/04"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2000/01/rdf-schema#label","FA Cup 2003/04"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2000/01/rdf-schema#comment","Der FA Cup 2003/04 war die 123. Austragung des weltweit ältesten Fußballpokalturniers; The Football Association Challenge Cup, oder kurz FA Cup. Diese Pokalsaison startete mit 661 Vereinen. Zum vierten Mal in Folge gastierte das Finale im Millennium Stadium im walisischen Cardiff. Der Pokalwettbewerb startete mit der Extra Vorrunde am 23. August 2003 und endete mit dem Finale am 22. Mai 2004. Der Sieger dieser Austragung war Manchester United."
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003–04_FA_Cup"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1386647"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_2003-2004"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Cup_2003-2004"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FA_Cup_2003/04"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcsg9"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386647"
