"subject","predicate","object"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://www.w3.org/2000/01/rdf-schema#label","Walfang in Norwegen"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://www.w3.org/2000/01/rdf-schema#comment","Norwegen gehört mit Japan und Island zu den wenigen Ländern, die kommerziellen Walfang betreiben. Staatliche Garantieabnahmen für Walfleisch stellen eine Form der Subvention des norwegischen Hohen Nordens dar, wo eine jahrzehntelange Walfangtradition besteht. Derzeit ist der Fang von etwa 1.000 Minkwalen im Jahr erlaubt, bei einer Population dieser Walart von etwa 107.000 Tieren allein im Nordosten des Atlantik."
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847224"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whaling_in_Norway"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q847224"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117z5hd"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorwegianWhaleCatches.png"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walfang"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Norwegen)"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walfang_in_Norwegen"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://dbpedia.org/ontology/wikiPageID",3752016
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://dbpedia.org/ontology/wikiPageRevisionID",157301345
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvalprodukter.no/"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norway.org.uk/policy/environment/whaling/whaling.htm"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sea-shepherd.info/news-and-media/2013/10/01/sunday-bloody-sunday-1494"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://de.dbpedia.org/property/text","Official Norwegian minke whaling"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://de.dbpedia.org/property/url","http://www.norway.org.uk/policy/environment/whaling/whaling.htm"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://de.dbpedia.org/property/wayback",20090628155342
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walfang_in_Norwegen?oldid=157301345"
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://dbpedia.org/ontology/abstract","Norwegen gehört mit Japan und Island zu den wenigen Ländern, die kommerziellen Walfang betreiben. Staatliche Garantieabnahmen für Walfleisch stellen eine Form der Subvention des norwegischen Hohen Nordens dar, wo eine jahrzehntelange Walfangtradition besteht. Derzeit ist der Fang von etwa 1.000 Minkwalen im Jahr erlaubt, bei einer Population dieser Walart von etwa 107.000 Tieren allein im Nordosten des Atlantik."
"http://de.dbpedia.org/resource/Walfang_in_Norwegen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NorwegianWhaleCatches.png?width=300"
"http://de.wikipedia.org/wiki/Walfang_in_Norwegen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Walfang_in_Norwegen"
