"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacek_Socha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Bogusław_Liberadzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Marek_Gróbarczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Ryszard_Legutko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Zbigniew_Kuźmiuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Mieczysław_Wilczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Aleksander_Kwaśniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Außenminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Landwirtschaftsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Minister (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pools_minister"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394470"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_della_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Poland"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7394470"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_Polandia"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_da_Polônia"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_ministrowie"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Minister (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polnische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://dbpedia.org/ontology/wikiPageID",4081437
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",116529599
"http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Minister_(Polen)?oldid=116529599"
