"subject","predicate","object"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/2000/01/rdf-schema#label","Nick Stabulas"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Stabulas (* 18. Dezember 1929 in New York; † 6. Februar 1973 bei Great Neck, NY) war ein US-amerikanischer Jazz-Schlagzeuger. Stabulas begann seine Karriere im Bereich kommerzieller Musik; von 1954 bis 1957 arbeitete er dann bei Phil Woods. Daneben war er als vielbeschäftigter Sideman bei Aufnahmesessions in den 1950er Jahren tätig; so spielte er mit Jon Eardley (1955/56), Jimmy Raney (1955–57), Eddie Costa (1956), Friedrich Gulda (1956), George Wallington (1956/57), Al Cohn (1956/57, 1960), Zoot Sims (1957), Gil Evans (Gil Evans and Ten, 1957), Mose Allison (1957/58), Carmen McRae (1958) und Don Elliott (1958). In den 1960er Jahren arbeitete er mit Chet Baker, Kenny Drew, Bill Evans, Warne Marsh und Lennie Tristano. Er starb im Februar 1973 in der Nähe von Great Neck bei einem Ve"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Stabulas"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29729449"
"http://de.dbpedia.org/resource/Nick_Stabulas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745247"
