"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hanss_Scheffer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hanss_Scheffer"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/2000/01/rdf-schema#label","Hanss Scheffer"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/2000/01/rdf-schema#comment","Etwa im Jahre 1499 wurde Hanss Scheffer geboren. Seine Eltern waren der Vogt von Birkingen, Hans Scheffer und Eva Waldkircher. In seiner Kindheit erlebte er die Nöte des Schweizer- oder Schwabenkrieges 1499, was seine freiheitlichen Gefühle wohl schon als Kleinkind aktivierte. Verheiratet war er mit Anna Leber. Zusammen hatten sie die Kinder Hans Scheffer (* um 1525) und Einungsmeister Andreas Scheffer (* um 1528). Hanss ist der Ur-ur-enkel des Johannes Scheffer, genannt der Witwen Sohn von Weitbruch."
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1583990"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1583990"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://xmlns.com/foaf/0.1/name","Hanss Scheffer"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://xmlns.com/foaf/0.1/name","Scheffer, Hanss"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://xmlns.com/foaf/0.1/nick","Schäfer, Hans"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geben-Schüser-Wappen.png"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://purl.org/dc/elements/1.1/description","Einungsmeister Grafschaft Hauenstein (1544)"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://xmlns.com/foaf/0.1/givenName","Hanss"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Hauenstein"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Deutschen_Bauernkrieg"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://xmlns.com/foaf/0.1/surname","Scheffer"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hanss_Scheffer"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Birkingen"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/deathDate","1586"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Birkingen"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/birthDate","1499"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/wikiPageID",2687207
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/wikiPageRevisionID",152189791
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/archivfrdieschw05piusgoog#page/n417/mode/2up"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://de.dbpedia.org/property/geburtsdatum","um 1499"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://de.dbpedia.org/property/kurzbeschreibung","Einungsmeister Grafschaft Hauenstein"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://de.dbpedia.org/property/sterbedatum","vor 1586"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hanss_Scheffer?oldid=152189791"
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/abstract","Etwa im Jahre 1499 wurde Hanss Scheffer geboren. Seine Eltern waren der Vogt von Birkingen, Hans Scheffer und Eva Waldkircher. In seiner Kindheit erlebte er die Nöte des Schweizer- oder Schwabenkrieges 1499, was seine freiheitlichen Gefühle wohl schon als Kleinkind aktivierte. Verheiratet war er mit Anna Leber. Zusammen hatten sie die Kinder Hans Scheffer (* um 1525) und Einungsmeister Andreas Scheffer (* um 1528). Hanss ist der Ur-ur-enkel des Johannes Scheffer, genannt der Witwen Sohn von Weitbruch."
"http://de.dbpedia.org/resource/Hanss_Scheffer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geben-Schüser-Wappen.png?width=300"
"http://de.dbpedia.org/resource/Scheffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hanss_Scheffer"
