"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodypump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Periodisierung_des_sportlichen_Trainings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Steigerungslauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Ausdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Bradykardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Carpenter-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Herzfrequenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Hypertrophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://www.w3.org/2000/01/rdf-schema#label","Training (Sport)"
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9142474"
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9142474"
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://www.w3.org/2004/02/skos/core#prefLabel","Training (Sport)"
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport"
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://dbpedia.org/ontology/wikiPageID",1106829
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://dbpedia.org/ontology/wikiPageRevisionID",148505280
"http://de.dbpedia.org/resource/Kategorie:Training_(Sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Training_(Sport)?oldid=148505280"
"http://de.dbpedia.org/resource/Kategorie:Trainingskonzept","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Trainingstheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Trainingsübung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Motologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Puls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Breitensport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Fitness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Fußgymnastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kammgriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Betreuungswesen_(Sport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Leistungssport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kraftsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Pauken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Training_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Dynamische_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Sporternährung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Sportmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Trainingsgerät","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Trainingsmethode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Laufsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Statische_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Akklimatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kraftausdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Maximalkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Regeneration_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Relative_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Trainingslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
