"subject","predicate","object"
"http://de.dbpedia.org/resource/Sean_Sullivan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Dylan_Yeo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Harrison_Reed_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Rob_Wilson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Stefan_Loibl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Nicolas_Deschamps","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/EHC_Straubing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.wikipedia.org/wiki/Straubing_Tigers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Andreas_Lupzig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Tobias_Abstreiter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2005/06","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1982/83","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Anton_Bader","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Dimitri_Pätzold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Michael_Bakos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Mike_Bales","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Petr_Fical","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Andrew_McPherson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Gregory_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Robert_Dietrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Adam_Mitchell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Alexander_Oblinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Cam_Severson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1989/90","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1991/92","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1991/92","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Josef_Lehner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Martin_Schymainski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Sören_Sturm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/David_Lundbohm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/René_Röthke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Florian_Ondruschka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Ireneusz_Pacula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Kris_Beech","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Barry_Brust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Bob_Laycock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
