"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/2000/01/rdf-schema#label","Werner Altrogge"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/2000/01/rdf-schema#comment","Werner Altrogge (* 3. Dezember 1913 in Obernkirchen bei Bückeburg; † 15. April 1944 in Memmingen) war ein deutscher Flugpionier."
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2560783"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2560783"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://xmlns.com/foaf/0.1/name","Werner Altrogge"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://xmlns.com/foaf/0.1/name","Altrogge, Werner"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werner_Altrogge.jpg"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://purl.org/dc/elements/1.1/description","deutscher Pilot"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://xmlns.com/foaf/0.1/givenName","Werner"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1913"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1944"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrtpionier_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Werner_Altrogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilot_(Deutsches_Reich)"
