"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Belagerung_von_Montpellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Belagerung_von_Royan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Belagerung_von_Saint-Antonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Belagerung_von_Saint-Jean-d’Angély","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Blockade_von_La_Rochelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Gefecht_bei_Riez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2000/01/rdf-schema#label","Schlacht der Hugenottenkriege"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293492"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_religion"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8293492"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_of_the_French_Wars_of_Religion"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Battaglie_delle_guerre_di_religione_francesi"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht der Hugenottenkriege"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://dbpedia.org/ontology/wikiPageID",6671701
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://dbpedia.org/ontology/wikiPageRevisionID",116728709
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_der_Hugenottenkriege?oldid=116728709"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1573)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Dreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Schlacht_von_Moncontour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1567)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Ivry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Schlacht_von_Coutras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
