"subject","predicate","object"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2000/01/rdf-schema#label","Sacro Monte von Graglia"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2000/01/rdf-schema#comment","Der Sacro Monte von Graglia ist eine präalpine Lokalität in Graglia in der Provinz Biella (Piemont), wenige Kilometer westlich von der Provinzhauptstadt Biella. Er befindet sich unterhalb des Gipfels des Mombarone, fast an der Grenze zum Aostatal. Hier erhebt sich die gleichnamige Wallfahrtskirche (690 m. ü. M.), die der Schwarzen Madonna geweiht ist und mit dem Kult Unserer Lieben Frau von Loreto in den Marken zusammenhängt. Er ist somit Teil des Systems der präalpinen Andachtsstätten, die eine verbreitete marianische und christliche Volksreligiosität kennzeichneten, die im Piemont und in der Lombardei ab etwa dem 16. Jahrhundert zum Ausdruck kam. Hierzu gehören beispielsweise die Passionsspiele im nahen Dorf Sordevolo oder andere Orte wie der Sacro Monte d’Orta, der Sacro Monte di Oropa,"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacro_Monte_di_Graglia"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mont_Sacré_de_Graglia"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3944696"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacro_Monte_di_Graglia"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3944696"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.georss.org/georss/point","45.5612 7.9561"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5612
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.9561
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santuario-Graglia.jpg"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graglia"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sacri_Monti"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Italien"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Piemont"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sacro_Monte_von_Graglia"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://dbpedia.org/ontology/wikiPageID",8962494
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://dbpedia.org/ontology/wikiPageRevisionID",157524228
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://de.dbpedia.org/property/ew",79561
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://de.dbpedia.org/property/ns",455612
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://de.dbpedia.org/property/region","IT-BI"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sacro_Monte_von_Graglia?oldid=157524228"
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://dbpedia.org/ontology/abstract","Der Sacro Monte von Graglia ist eine präalpine Lokalität in Graglia in der Provinz Biella (Piemont), wenige Kilometer westlich von der Provinzhauptstadt Biella. Er befindet sich unterhalb des Gipfels des Mombarone, fast an der Grenze zum Aostatal. Hier erhebt sich die gleichnamige Wallfahrtskirche (690 m. ü. M.), die der Schwarzen Madonna geweiht ist und mit dem Kult Unserer Lieben Frau von Loreto in den Marken zusammenhängt. Er ist somit Teil des Systems der präalpinen Andachtsstätten, die eine verbreitete marianische und christliche Volksreligiosität kennzeichneten, die im Piemont und in der Lombardei ab etwa dem 16. Jahrhundert zum Ausdruck kam. Hierzu gehören beispielsweise die Passionsspiele im nahen Dorf Sordevolo oder andere Orte wie der Sacro Monte d’Orta, der Sacro Monte di Oropa, der Sacro Monte di Varallo oder der Sacro Monte di Ghiffa."
"http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santuario-Graglia.jpg?width=300"
"http://de.wikipedia.org/wiki/Sacro_Monte_von_Graglia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sacro_Monte_von_Graglia"
