"subject","predicate","object"
"http://de.dbpedia.org/resource/Duke_of_Clarence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence"
"http://de.dbpedia.org/resource/George_Plantagenet,_1._Duke_of_Clarence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Duke of Clarence"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Clarence"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011549"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vévodové_z_Clarence"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:클래런스_공작"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Clarence"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_de_Clarence"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7011549"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クラレンス公"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2004/02/skos/core#prefLabel","Duke of Clarence"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duke"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://dbpedia.org/ontology/wikiPageID",7443583
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://dbpedia.org/ontology/wikiPageRevisionID",116549118
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duke_of_Clarence?oldid=116549118"
"http://de.dbpedia.org/resource/Thomas_of_Lancaster,_1._Duke_of_Clarence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence"
"http://de.dbpedia.org/resource/Lionel_of_Antwerp,_1._Duke_of_Clarence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Clarence"
