"subject","predicate","object"
"http://de.wikipedia.org/wiki/VID","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VID"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/2000/01/rdf-schema#label","VID"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vid"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613489"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vid"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vid_(desambiguación)"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VID"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vid"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q613489"
"http://de.dbpedia.org/resource/VID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/VID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VID"
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageID",3300914
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageRevisionID",153867854
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Video"
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aviaprad"
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/VID_(TV-Gesellschaft)"
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verordnung_über_Internet-Domains_(Schweiz)"
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vid_(Kroatien)"
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vid_(Ungarn)"
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verband_Insolvenzverwalter_Deutschlands"
"http://de.dbpedia.org/resource/VID","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vienna_Institute_of_Demography"
"http://de.dbpedia.org/resource/VID","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VID?oldid=153867854"
