"subject","predicate","object"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2000/01/rdf-schema#label","McLean"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McLean"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクレーン"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q253972"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253972"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McLean_(disambiguation)"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McLean"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McLean"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매클레인"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McLean"
"http://de.dbpedia.org/resource/McLean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageID",1346877
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageRevisionID",158782522
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Robert_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Penny_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilmer_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kirk_McLean"
