"subject","predicate","object"
"http://de.dbpedia.org/resource/Gran-Canaria-Rieseneidechse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Ron_miel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Sitio_de_Interés_Científico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kanarische_Inseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln_nach_Municipio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Kanarienvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Kanarische_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Kategorie:El_Hierro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanarische_Inseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Gran_Canaria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln","http://www.w3.org/2000/01/rdf-schema#label","Kanarische Inseln"
"http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kepulauan_Canaria"
"http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canary_Islands"
