"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Poolbillard-Meisterschaft 2009 (Senioren)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Poolbillard-Meisterschaft 2009 war die 25. Austragung zur Ermittlung der nationalen Meistertitel der Senioren in der Billardvariante Poolbillard. Sie wurde vom 25. Oktober bis 1. November 2009 in der Wandelhalle in Bad Wildungen im Rahmen der Deutschen Billard-Meisterschaft ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball und 9-Ball ermittelt."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15857286"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15857286"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",83
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",26
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Score",77
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Soest"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Ralf Wack"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Holger Gries"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Poolsharks Bruchsal"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Dirk Kozianka"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Reiner_Wirsbitzki"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Thomas Damm"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Reiner Wirsbitzki"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Christian_Schoof"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Gerald Müller"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC München-West"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Rösrather BC 2002"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC 77 Viktoria Berlin"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Heiko Müller"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Günter_Geisen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Jürgen_Ritter_(Billardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team",1
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Andreas_Rogowski"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ralf_Wack"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Gerald_Müller"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","BSF Kurpfalz"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Fortuna Bexbach"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Kieler Billard Union"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Harald Schröter"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Armin_Pesch"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rudi_Zick"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","Harald Wolff"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Heiko_Müller_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Phönix Düren"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","BC Oberhausen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ralf_Kostewitsch"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Stefan_Jäger_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Score",41
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Score",50
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Thomas Damm"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Holger Gries"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Dirk Kozianka"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Reiner Wirsbitzki"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Gerald Müller"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Heiko Müller"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Harald Schröter"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Harald Wolff"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd2Team","Ralf Wack"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Score",40
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Team","Thomas Damm"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Team","Holger Gries"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Team","Heiko Müller"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Team","Harald Schröter"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/rd3Team","Harald Wolff"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/teamWidth",11
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2009"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seniorensport"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Poolbillard-Meisterschaft"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://dbpedia.org/ontology/wikiPageID",8126419
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://dbpedia.org/ontology/wikiPageRevisionID",136412000
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)?oldid=136412000"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://dbpedia.org/ontology/abstract","Die Deutsche Poolbillard-Meisterschaft 2009 war die 25. Austragung zur Ermittlung der nationalen Meistertitel der Senioren in der Billardvariante Poolbillard. Sie wurde vom 25. Oktober bis 1. November 2009 in der Wandelhalle in Bad Wildungen im Rahmen der Deutschen Billard-Meisterschaft ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball und 9-Ball ermittelt."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://de.dbpedia.org/property/scoreWidth",2
"http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2009_(Senioren)"
