"subject","predicate","object"
"http://de.dbpedia.org/resource/Black-Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Black-Hat-Hacker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Gray-Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Gray_Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Grey-Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Grey-Hat-Hacker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/White-Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/White-Hat-Hacker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Whitehat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2000/01/rdf-schema#label","Hacker (Computersicherheit)"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2000/01/rdf-schema#comment","Hacker aus dem Bereich der Computersicherheit beschäftigen sich mit Sicherheitsmechanismen und deren Schwachstellen. Während der Begriff auch diejenigen beinhaltet, die Sicherheitslücken suchen, um sie aufzuzeigen oder zu korrigieren, wird er von den Massenmedien und in der allgemeinen Öffentlichkeit häufiger für Personen benutzt, die unerlaubt in fremden Systemen solche Lücken ausnutzen. Entsprechend ist der Begriff stark positiv beziehungsweise negativ belegt, wobei Hacker abgrenzbar von Scriptkiddie ist: Ein Hacker besitzt tiefe Grundlagenkenntnis, ein Scriptkiddie nicht."
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hacker_(sécurité_informatique)"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Security_hacker"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haker_(bezpieczeństwo_komputerowe)"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gcbt"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2798820"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2798820"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάκερ"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hacker_(seguridad_informática)"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finger_Print_Login_latest_banking_security_application.png"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://dbpedia.org/ontology/wikiPageID",1661063
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://dbpedia.org/ontology/wikiPageRevisionID",158629552
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hackertales.de/"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaosradio.ccc.de/media/dossier/2008-08-18-swr2_forum-hacker_und_haecksen.mp3"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hacker_(Computersicherheit)?oldid=158629552"
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://dbpedia.org/ontology/abstract","Hacker aus dem Bereich der Computersicherheit beschäftigen sich mit Sicherheitsmechanismen und deren Schwachstellen. Während der Begriff auch diejenigen beinhaltet, die Sicherheitslücken suchen, um sie aufzuzeigen oder zu korrigieren, wird er von den Massenmedien und in der allgemeinen Öffentlichkeit häufiger für Personen benutzt, die unerlaubt in fremden Systemen solche Lücken ausnutzen. Entsprechend ist der Begriff stark positiv beziehungsweise negativ belegt, wobei Hacker abgrenzbar von Scriptkiddie ist: Ein Hacker besitzt tiefe Grundlagenkenntnis, ein Scriptkiddie nicht. Abhängig von der Motivation und Loyalität zu den Gesetzen, wird unterschieden zwischen White-Hat-, Grey-Hat- und Black-Hat-Hackern, wobei insbesondere Black-Hats und Scriptkiddies auch als Cracker bezeichnet werden."
"http://de.dbpedia.org/resource/Hacker_(Computersicherheit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Finger_Print_Login_latest_banking_security_application.png?width=300"
"http://de.dbpedia.org/resource/Hacking_(Computersicherheit)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Grey_Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/White_Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Hacker_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.dbpedia.org/resource/Greyhat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
"http://de.wikipedia.org/wiki/Hacker_(Computersicherheit)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hacker_(Computersicherheit)"
