"subject","predicate","object"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P575"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#label","discovery date"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#label","Ημερομηνία ανακάλυψης"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#label","descobridor"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#label","entdeckt"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#label","fecha de descubrimiento"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#label","date de découverte"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/discovered","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:discovered"
