"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Ernst-Moritz-Arndt-Haus (Bonn)"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/2000/01/rdf-schema#comment","Das Ernst-Moritz-Arndt-Haus im Bonner Ortsteil Südstadt wurde für den Lyriker Ernst Moritz Arndt errichtet. Das Gebäude aus dem 19. Jahrhundert ist die älteste Bonner Rheinvilla und wird heute als Dependance des Stadtmuseums Bonn genutzt. Es liegt an der Adenauerallee 79, rund 50 Meter vom Rheinufer entfernt. Die Villa steht unter Denkmalschutz."
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27147296"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27147296"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.georss.org/georss/point","50.728895 7.110756"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7289
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.11076
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arndt-haus-06.jpg"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bonn"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südstadt_(Bonn)"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1810er_Jahren"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernst_Moritz_Arndt_als_Namensgeber"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
