"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://www.w3.org/2000/01/rdf-schema#label","Baustil des Klassizismus"
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19338203"
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19338203"
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://www.w3.org/2004/02/skos/core#prefLabel","Baustil des Klassizismus"
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_des_Klassizismus"
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://dbpedia.org/ontology/wikiPageID",8286986
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://dbpedia.org/ontology/wikiPageRevisionID",131466105
"http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baustil_des_Klassizismus?oldid=131466105"
"http://de.dbpedia.org/resource/Klassizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Empire_(Stilrichtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Palladianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Adamstil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Zopfstil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Louis-seize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Greek_Revival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Josephinischer_Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Habsburgerbarock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
"http://de.dbpedia.org/resource/Consulat_(Stilrichtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustil_des_Klassizismus"
