"subject","predicate","object"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://www.w3.org/2000/01/rdf-schema#label","Lampsakos-Schatz"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://www.w3.org/2000/01/rdf-schema#comment","Der Lampsakos-Schatz ist ein spätantiker Silberschatz, der 1847 auf einem Feld in der Nähe des heutigen westtürkischen Dorfes Lapseki von Bauern gefunden wurde."
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105jmrp"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trésor_de_Lampsaque"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1801718"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lampsacus_Treasure"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801718"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dardanelles_map2.png"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lampsakos"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Depotfund"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Türkei)"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lampsakos-Schatz"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://dbpedia.org/ontology/wikiPageID",7044636
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://dbpedia.org/ontology/wikiPageRevisionID",154573788
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/catalogueearlyc00daltgoog"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/pe_mla/t/the_lampsacus_spoons.aspx"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lampsakos-Schatz?oldid=154573788"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://dbpedia.org/ontology/abstract","Der Lampsakos-Schatz ist ein spätantiker Silberschatz, der 1847 auf einem Feld in der Nähe des heutigen westtürkischen Dorfes Lapseki von Bauern gefunden wurde."
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dardanelles_map2.png?width=300"
"http://de.wikipedia.org/wiki/Lampsakos-Schatz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lampsakos-Schatz"
