"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/2000/01/rdf-schema#label","Elisha Phelps"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/2000/01/rdf-schema#comment","Elisha Phelps (* 16. November 1779 in Simsbury, Hartford County, Connecticut; † 6. April 1847 ebenda) war ein US-amerikanischer Politiker. Zwischen 1819 und 1821 sowie nochmals von 1825 bis 1829 vertrat er den Bundesstaat Connecticut im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1330727"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisha_Phelps"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68015675"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330727"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvxtt"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://xmlns.com/foaf/0.1/name","Elisha Phelps"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://xmlns.com/foaf/0.1/name","Phelps, Elisha"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://xmlns.com/foaf/0.1/givenName","Elisha"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Connecticut"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Demokratisch-Republikanischen_Partei"
