"subject","predicate","object"
"http://de.dbpedia.org/resource/Digitalpiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Kategorie:Klangsynthese","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/2000/01/rdf-schema#label","Synthesizer oder Sequenzer"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19723442"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19723442"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/2004/02/skos/core#prefLabel","Synthesizer oder Sequenzer"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrophon"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synthesizer"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Klangsynthese"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Synthesizer"
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://dbpedia.org/ontology/wikiPageID",2574072
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://dbpedia.org/ontology/wikiPageRevisionID",143669472
"http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synthesizer_oder_Sequenzer?oldid=143669472"
"http://de.dbpedia.org/resource/Sampler_(Klangerzeuger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Synthesizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
