"subject","predicate","object"
"http://de.dbpedia.org/resource/Bukittinggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Hauptstadt (Indonesien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787693"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787693"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Hauptstadt (Indonesien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indonesien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Indonesiens"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://dbpedia.org/ontology/wikiPageID",8099308
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://dbpedia.org/ontology/wikiPageRevisionID",143684801
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Hauptstadt_(Indonesien)?oldid=143684801"
"http://de.dbpedia.org/resource/Yogyakarta_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)"
