"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_dem_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8932834"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8932834"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/2004/02/skos/core#prefLabel","Deutscher Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://dbpedia.org/ontology/wikiPageID",2798257
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://dbpedia.org/ontology/wikiPageRevisionID",124186058
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Badmintonverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutscher_Badmintonverein?oldid=124186058"
