"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_VIII._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Arthur_Tudor"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tudor"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Tudor (* 20. September 1486 in Winchester; † 2. April 1502, auf Ludlow Castle) war der älteste Sohn von König Heinrich VII. aus dem Haus Lancaster und der Elizabeth von York aus dem Haus York. Er trug von Geburt an den Titel Duke of Cornwall und wurde am 29. November 1498 als achter Prince of Wales und Earl of Chester eingesetzt. 1501 ehelichte er Katharina von Aragón. Er war die große Hoffnung der neuen Tudordynastie, starb aber überraschend im Alter von nur 15 Jahren."
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Tudor"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・テューダー"
"http://de.dbpedia.org/resource/Arthur_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arthur,_Pangeran_Wales"
