"subject","predicate","object"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2000/01/rdf-schema#label","ZN"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ZN"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q136313"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ZN"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZN"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136313"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ZN"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zn"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ZN"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zn"
"http://de.dbpedia.org/resource/ZN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ZN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ZN"
"http://de.dbpedia.org/resource/ZN","http://dbpedia.org/ontology/wikiPageID",1849235
"http://de.dbpedia.org/resource/ZN","http://dbpedia.org/ontology/wikiPageRevisionID",142409153
"http://de.dbpedia.org/resource/ZN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Okres_Znojmo"
"http://de.dbpedia.org/resource/ZN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ZN_(Studentenorden)"
"http://de.dbpedia.org/resource/ZN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/ZN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ZN","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ZN?oldid=142409153"
"http://de.dbpedia.org/resource/Z._n.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZN"
"http://de.dbpedia.org/resource/Z.n.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZN"
"http://de.dbpedia.org/resource/Zn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZN"
"http://de.wikipedia.org/wiki/ZN","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ZN"
