"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/2000/01/rdf-schema#label","Kaspar Weiler"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/2000/01/rdf-schema#comment","Kaspar Weiler (* 1506; † 1580) war ein bayerischer Patrizier. Weiler gehört zu den zahlreichen wohlhabenden Münchner Patriziern wie Pütrich, Ligsalz, Katzmair, Barth oder Dichtl, die im 15. und 16. Jahrhundert an den Seen im Voralpenland ihre Schlösser anlegten, um sich im Sommer die Zeit mit Jagden und Bootsfahrten zu vertreiben."
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1735113"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735113"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://xmlns.com/foaf/0.1/name","Kaspar Weiler"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://xmlns.com/foaf/0.1/name","Weiler, Kaspar"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Königswiesen_Ulrichskapelle_Stifterbild-GO.jpg"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://purl.org/dc/elements/1.1/description","Münchner Patrizier"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://xmlns.com/foaf/0.1/givenName","Kaspar"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patrizier_(Oberschicht)"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1580"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
