"subject","predicate","object"
"http://de.wikipedia.org/wiki/IIHF_Continental_Cup_2015/16","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2015/16","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/2000/01/rdf-schema#label","IIHF Continental Cup 2015/16"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/2000/01/rdf-schema#comment","Der IIHF Continental Cup 2015/16 war die 19. Austragung des von der Internationalen Eishockey-Föderation IIHF ausgetragenen Wettbewerbs. Das Turnier begann am 2. Oktober 2015, das Super-Finale fand vom 8. bis 10. Januar 2016 statt. Insgesamt nahmen 17 Mannschaften aus ebenso vielen europäischen Ländern an den insgesamt 6 Turnieren teil."
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20750647"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Kontynentalny_2015/2016"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2015-2016"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20750647"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_IIHF_Continental_Cup"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IIHF_Continental_Cup_2015-2016"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/meister","Rouen Dragons"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","Asiago Hockey"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","HK Partizan Belgrad"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","Coventry Blaze"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","HK ZSKA Sofia"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","HK Krementschuk"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","Rishon Devils"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","HK Schachzjor Salihorsk"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","HK Mogo Rigas"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","HK Ertis Pawlodar"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","CSM Dunărea Galați"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","Zeytinburnu Belediyesi SK"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","GKS Tychy"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","CH Jaca"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","HDD Acroni Jesenice"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","Rouen Dragons"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","Herning Blue Fox"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","Miskolci Jegesmedvék JSE"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/team","HK Mogo Riga"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1838
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1500
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1250
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2482
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",15
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",100
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",320
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2700
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2450
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",89
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",67
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2546
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2550
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1022
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1400
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",180
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",400
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2300
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1600
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1150
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1975
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",150
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",155
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",1700
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2017
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2646
