"subject","predicate","object"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Luc Hoffmann"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2000/01/rdf-schema#comment","Hans Lukas «Luc» Hoffmann (* 23. Januar 1923 in Basel; † 21. Juli 2016 in der Camargue, Frankreich) war ein Schweizer Mäzen und Unternehmer."
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48n1p"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lukas_Hoffmann"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luc_Hoffmann"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/78776270"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1357368"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357368"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luc_Hoffmann"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://xmlns.com/foaf/0.1/name","Luc Hoffmann"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://xmlns.com/foaf/0.1/name","Hoffmann, Luc"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://xmlns.com/foaf/0.1/nick","Hoffmann, Hans Lukas"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/elements/1.1/description","Schweizer Naturschützer, Autor, Mäzen und Unternehmer"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://xmlns.com/foaf/0.1/givenName","Luc"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2016"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Schweiz)"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Aristoteles-Universität_Thessaloniki"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWF"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoffmann-La_Roche"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Offizier)"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mäzen"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Basel"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschützer"
"http://de.dbpedia.org/resource/Luc_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1923"
