"subject","predicate","object"
"http://de.dbpedia.org/resource/Anselmo_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Basketballnationaltrainer (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballnationaltrainer (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaltrainer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://dbpedia.org/ontology/wikiPageID",9211872
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",150400276
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballnationaltrainer_(Spanien)?oldid=150400276"
