"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2000/01/rdf-schema#label","The Maple Leaf Forever"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2000/01/rdf-schema#comment","The Maple Leaf Forever ist ein kanadisches patriotisches Lied, das von Alexander Muir (1830–1906), einem in der Kindheit aus Lanark, Schottland eingewanderten Schuldirektor im Jahr 1867, dem Jahr der Gründung des Bundesstaates Kanada, geschrieben wurde, nachdem er in der Schlacht von Ridgeway gegen die Fenians gekämpft hatte."
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7b_"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メープル・リーフ・フォーエバー"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Maple_Leaf_Forever"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830364"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단풍잎이여_영원하라"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q830364"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1867"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalhymne"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Kanada)"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Maple_Leaf_Forever"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/wikiPageID",5185508
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",140994206
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisbourg.ca/music/themapleleafforever.mp3"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utoronto.ca/icm/0101b.html"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Maple_Leaf_Forever?oldid=140994206"
"http://de.dbpedia.org/resource/The_Maple_Leaf_Forever","http://dbpedia.org/ontology/abstract","The Maple Leaf Forever ist ein kanadisches patriotisches Lied, das von Alexander Muir (1830–1906), einem in der Kindheit aus Lanark, Schottland eingewanderten Schuldirektor im Jahr 1867, dem Jahr der Gründung des Bundesstaates Kanada, geschrieben wurde, nachdem er in der Schlacht von Ridgeway gegen die Fenians gekämpft hatte. Muir soll für dieses Lied durch einen großen Ahornbaum inspiriert worden sein, der auf seinem Grundstück Maple Cottage in Toronto stand. Das Lied wurde ziemlich populär im englischsprachigen Kanada und diente für viele Jahre als inoffizielle Nationalhymne. Wegen seiner britischen Perspektive war es bei den französischsprachigen Kanadiern eher unbeliebt, was verhinderte, dass es jemals zur offiziellen Hymne wurde, obwohl es bei einigen Anlässen de facto als Hymne benutzt wurde."
"http://de.wikipedia.org/wiki/The_Maple_Leaf_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Maple_Leaf_Forever"
