"subject","predicate","object"
"http://de.dbpedia.org/resource/Killing_Zoe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Haus_der_1000_Leichen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Abgezockt!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Eine_für_4","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Lonely_Hearts_Killers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Lizenz_zum_Heiraten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/The_Suburbans_–_The_Beat_Goes_On!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Kansas_Nights","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Pollock_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
"http://de.dbpedia.org/resource/Appaloosa_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kathryn_Himoff"
