"subject","predicate","object"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2000/01/rdf-schema#label","Diggers"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2000/01/rdf-schema#comment","Als Diggers – Erdarbeiter – wurden die Anhänger einer von Gerrard Winstanley 1649 gegründeten christlich-frühkommunistischen Dissenter-Bewegung in England bezeichnet. Sie stellten eine radikale Abspaltung der Levellers dar und nannten sich daher selbst True Levellers. Nach ihrer Auslegung einer Passage aus der Apostelgeschichte des Lukas (Apg 4,32 ) traten sie für eine neue Gesellschaftsordnung ein, die auf Gemeineigentum, der weitgehenden Nivellierung von Besitzunterschieden und einer agrarischen Lebensweise in kleinen, ländlichen Kommunen beruhen sollte."
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diggers"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bêcheux"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svkt"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1224630"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavadores"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diggers"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1224630"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diggers"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diggerzy"
"http://de.dbpedia.org/resource/Diggers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levellers_declaration_and_standard.gif"
"http://de.dbpedia.org/resource/Diggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anarchistische_Organisation"
"http://de.dbpedia.org/resource/Diggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Anarchismus"
"http://de.dbpedia.org/resource/Diggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1649"
"http://de.dbpedia.org/resource/Diggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Großbritannien)"
"http://de.dbpedia.org/resource/Diggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dissenter"
"http://de.dbpedia.org/resource/Diggers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diggers"
"http://de.dbpedia.org/resource/Diggers","http://dbpedia.org/ontology/wikiPageID",2608283
"http://de.dbpedia.org/resource/Diggers","http://dbpedia.org/ontology/wikiPageRevisionID",156591979
"http://de.dbpedia.org/resource/Diggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dadaweb.de/wiki/Diggers"
"http://de.dbpedia.org/resource/Diggers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/17480"
"http://de.dbpedia.org/resource/Diggers","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Diggers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diggers?oldid=156591979"
"http://de.dbpedia.org/resource/Diggers","http://dbpedia.org/ontology/abstract","Als Diggers – Erdarbeiter – wurden die Anhänger einer von Gerrard Winstanley 1649 gegründeten christlich-frühkommunistischen Dissenter-Bewegung in England bezeichnet. Sie stellten eine radikale Abspaltung der Levellers dar und nannten sich daher selbst True Levellers. Nach ihrer Auslegung einer Passage aus der Apostelgeschichte des Lukas (Apg 4,32 ) traten sie für eine neue Gesellschaftsordnung ein, die auf Gemeineigentum, der weitgehenden Nivellierung von Besitzunterschieden und einer agrarischen Lebensweise in kleinen, ländlichen Kommunen beruhen sollte."
"http://de.dbpedia.org/resource/Diggers","http://dbpedia.org/ontology/individualisedGnd","4140237-6"
"http://de.dbpedia.org/resource/Diggers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Levellers_declaration_and_standard.gif?width=300"
"http://de.wikipedia.org/wiki/Diggers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diggers"
"http://de.dbpedia.org/resource/Digger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diggers"
"http://de.dbpedia.org/resource/True_Levellers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diggers"
