"subject","predicate","object"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2000/01/rdf-schema#label","Byzantinischer Bilderstreit"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2000/01/rdf-schema#comment","Der byzantinische Bilderstreit war eine Zeit der leidenschaftlichen theologischen Debatte in der orthodox-katholischen Kirche und dem byzantinischen Kaiserhaus während des 8. und 9. Jahrhunderts, in der es um den richtigen Gebrauch und die Verehrung von Ikonen ging. Die beiden Parteien wurden in der späteren Betrachtung als Ikonoklasten (Ikonenzerstörer) und Ikonodulen (Ikonenverehrer) bezeichnet. Heutzutage wird in der Wissenschaft von diesen wertenden Begriffen abgesehen und auf die Begriffe Ikonophilie (Liebe zu Bildern) und Ikonomachie (Zerstörung der Bilder) zurückgegriffen."
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ikonoklasme_Bizantium"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bizantzioko_eztabaida_ikonoklasta"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps8y7"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Byzantine_Iconoclasm"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Byzantijnse_beeldenstrijd"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εικονομαχία"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018769"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Période_iconoclaste_de_l'Empire_byzantin"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iconoclasia"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1018769"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irenekirken.jpg"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxie"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Kontroverse"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Byzanz)"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Kontroverse"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderverbot"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Byzantinischer_Bilderstreit"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://dbpedia.org/ontology/wikiPageID",37090
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://dbpedia.org/ontology/wikiPageRevisionID",154422662
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbv.de/du/services/agi/815D58D41EC4F0F7C1257070003D631A/420000147116"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Byzantinischer_Bilderstreit?oldid=154422662"
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://dbpedia.org/ontology/abstract","Der byzantinische Bilderstreit war eine Zeit der leidenschaftlichen theologischen Debatte in der orthodox-katholischen Kirche und dem byzantinischen Kaiserhaus während des 8. und 9. Jahrhunderts, in der es um den richtigen Gebrauch und die Verehrung von Ikonen ging. Die beiden Parteien wurden in der späteren Betrachtung als Ikonoklasten (Ikonenzerstörer) und Ikonodulen (Ikonenverehrer) bezeichnet. Heutzutage wird in der Wissenschaft von diesen wertenden Begriffen abgesehen und auf die Begriffe Ikonophilie (Liebe zu Bildern) und Ikonomachie (Zerstörung der Bilder) zurückgegriffen. Über die Gründe, die zum byzantinischen Bilderstreit führten, wird bis heute gestritten, wobei verschiedene Thesen diskutiert werden – von islamischem Einfluss über das Gebot „Du sollst dir kein Gottesbild(nis) machen“ bis hin zu persönlichen Motiven byzantinischer Kaiser. Jede Bewertung des Bilderstreits wird grundsätzlich durch den Umstand erschwert, dass die Schriften bilderfeindlicher Autoren nach dem Sieg der Ikonodulen von diesen vernichtet wurden, so dass uns als Quellen fast nur parteiische Darstellungen der Sieger erhalten sind, die die Motive der Bilderfeinde verzerrt und das Ausmaß der Zerstörungen übertrieben haben könnten. Die moderne Forschung hat daher auch viele Urteile der älteren Forschung revidiert."
"http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irenekirken.jpg?width=300"
"http://de.dbpedia.org/resource/Bilderstreit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit"
"http://de.wikipedia.org/wiki/Byzantinischer_Bilderstreit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Byzantinischer_Bilderstreit"
