"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_Hasselblatt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Arthur_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Eberhard_Savary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Ernst_Fromhold-Treu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Eugen_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Fölkersahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Adolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Jānis_Līcis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Alexandra_von_Wolff-Stomersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kaiserliche_Universität_zu_Dorpat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Kategorie:Landmeister_von_Livland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2000/01/rdf-schema#label","Person (Livland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7919086"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Livonia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7919086"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Livland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischem_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Estnische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Livland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://dbpedia.org/ontology/wikiPageID",5510508
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://dbpedia.org/ontology/wikiPageRevisionID",158190303
"http://de.dbpedia.org/resource/Kategorie:Person_(Livland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Livland)?oldid=158190303"
"http://de.dbpedia.org/resource/Theophil_Ernst_Kriese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Kategorie:Landmarschall_(Livland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Jürgen_von_Fahrensbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Adolf_Pilar_von_Pilchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_von_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
