"subject","predicate","object"
"http://de.dbpedia.org/resource/Soester_Fehde","http://www.w3.org/2000/01/rdf-schema#label","Soester Fehde"
"http://de.dbpedia.org/resource/Soester_Fehde","http://www.w3.org/2000/01/rdf-schema#comment","Die Soester Fehde war eine Fehde in den Jahren 1444 bis 1449. Die Stadt Soest behauptete dabei ihre Freiheit gegenüber dem Erzbischof Dietrich von Köln (1414–1463), der versuchte, seine Herrschaft zu restaurieren. Die Stadt Soest begegnete dieser Politik am 5. Juni 1444 durch die Annahme eines neuen Landesherrn, Johann I., des Herzogs von Kleve-Mark, welcher der Stadt ihre alten Rechte und noch weitere gewährte. Als Folge verhängte Kaiser Friedrich III. die Reichsacht über die Stadt. Der Sieg der Stadt nach Aufgabe des Kölner Erzbischofs führte dazu, dass Soest bis zur preußischen Einverleibung mehr Freiheiten hatte als eine Freie Reichsstadt. Gleichzeitig verlor sie durch ihr Ausscheiden aus dem Herzogtum Westfalen ihr bisheriges wirtschaftliches Hinterland und büßte damit langfristig ihr"
"http://de.dbpedia.org/resource/Soester_Fehde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hpf0f"
"http://de.dbpedia.org/resource/Soester_Fehde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soest_Feud"
"http://de.dbpedia.org/resource/Soester_Fehde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508200"
"http://de.dbpedia.org/resource/Soester_Fehde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1508200"
"http://de.dbpedia.org/resource/Soester_Fehde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moers-Grafschaft.png"
"http://de.dbpedia.org/resource/Soester_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Nordrhein-Westfalens"
"http://de.dbpedia.org/resource/Soester_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurköln"
"http://de.dbpedia.org/resource/Soester_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Soester_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Soester_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1440er"
"http://de.dbpedia.org/resource/Soester_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fehde"
"http://de.dbpedia.org/resource/Soester_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Soest)"
"http://de.dbpedia.org/resource/Soester_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Mark"
"http://de.dbpedia.org/resource/Soester_Fehde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soester_Fehde"
"http://de.dbpedia.org/resource/Soester_Fehde","http://dbpedia.org/ontology/wikiPageID",193082
"http://de.dbpedia.org/resource/Soester_Fehde","http://dbpedia.org/ontology/wikiPageRevisionID",156561956
"http://de.dbpedia.org/resource/Soester_Fehde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelische-geschichte/portal/Internet/finde/langDatensatz.php?urlID=2382&url_tabelle=tab_quelle"
"http://de.dbpedia.org/resource/Soester_Fehde","http://dbpedia.org/ontology/wikiPageExternalLink","http://sammlungen.ulb.uni-muenster.de/hd/content/titleinfo/1363568"
"http://de.dbpedia.org/resource/Soester_Fehde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westfaelische-geschichte.de/web609"
"http://de.dbpedia.org/resource/Soester_Fehde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soester_Fehde?oldid=156561956"
"http://de.dbpedia.org/resource/Soester_Fehde","http://dbpedia.org/ontology/abstract","Die Soester Fehde war eine Fehde in den Jahren 1444 bis 1449. Die Stadt Soest behauptete dabei ihre Freiheit gegenüber dem Erzbischof Dietrich von Köln (1414–1463), der versuchte, seine Herrschaft zu restaurieren. Die Stadt Soest begegnete dieser Politik am 5. Juni 1444 durch die Annahme eines neuen Landesherrn, Johann I., des Herzogs von Kleve-Mark, welcher der Stadt ihre alten Rechte und noch weitere gewährte. Als Folge verhängte Kaiser Friedrich III. die Reichsacht über die Stadt. Der Sieg der Stadt nach Aufgabe des Kölner Erzbischofs führte dazu, dass Soest bis zur preußischen Einverleibung mehr Freiheiten hatte als eine Freie Reichsstadt. Gleichzeitig verlor sie durch ihr Ausscheiden aus dem Herzogtum Westfalen ihr bisheriges wirtschaftliches Hinterland und büßte damit langfristig ihre wirtschaftliche Stärke ein."
"http://de.dbpedia.org/resource/Soester_Fehde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moers-Grafschaft.png?width=300"
"http://de.dbpedia.org/resource/Vrischemai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soester_Fehde"
"http://de.wikipedia.org/wiki/Soester_Fehde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Soester_Fehde"
