"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilm_(Saale)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Wohlrose"
"http://de.dbpedia.org/resource/Schobse","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wohlrose"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/2000/01/rdf-schema#label","Wohlrose"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/2000/01/rdf-schema#comment","Die Wohlrose ist ein Fluss im Ilm-Kreis in Thüringen. Sie ist mit 17,6 km der längste Nebenfluss der Ilm."
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wohlrose"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751636"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgl1cb"
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1751636"
"http://de.dbpedia.org/resource/Wohlrose","http://xmlns.com/foaf/0.1/name","Wohlrose"
"http://de.dbpedia.org/resource/Wohlrose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wohlrosetal.JPG"
"http://de.dbpedia.org/resource/Wohlrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Saale"
"http://de.dbpedia.org/resource/Wohlrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Wohlrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Thüringen"
"http://de.dbpedia.org/resource/Wohlrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Wohlrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Wohlrose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wohlrose"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/wikiPageID",1209520
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/wikiPageRevisionID",118112874
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/abflussweg","Ilm /Ilm/Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/bild","Wohlrosetal.JPG"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/bildbeschreibung","Das obere Wohlrosetal zwischen Möhrenbach und Neustadt im abendlichen Sommerdunst"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/einwohnerImEinzugsgebiet","ca. 4.600"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/einzugsgebietPrefix","ca."
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Neustadt_am_Rennsteig"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Möhrenbach"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Jesuborn"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/gkz","DE/56382"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Gehren"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/länge",176
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/mündungLatGrad",50.6872
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/mündungLongGrad",11.0078
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/mündungshöhe",4156
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/quelleLatGrad",50.6105
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/quelleLongGrad",10.898
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Wohlrose","http://de.dbpedia.org/property/quellhöhe",795
"http://de.dbpedia.org/resource/Wohlrose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wohlrose?oldid=118112874"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/Stream/watershed","57.0"
