"subject","predicate","object"
"http://de.dbpedia.org/resource/Uftjuga_(Kokschenga)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Uftjuga_(Kubenasee)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Andoma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kubena","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Ojat","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Wologdaer_Oblast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kitschmenga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kowscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kowschskoje-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Walter_Todt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kema_(Weißer_See)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Obnora","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Unscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Waga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Waga","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Onegasee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Jug_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
