"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2000/01/rdf-schema#label","Album 1950"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1950"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1950"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7585368"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1950"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1950"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1950_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585368"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1950"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1950"
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://dbpedia.org/ontology/wikiPageID",5714583
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://dbpedia.org/ontology/wikiPageRevisionID",116475167
"http://de.dbpedia.org/resource/Kategorie:Album_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1950?oldid=116475167"
"http://de.dbpedia.org/resource/The_Famous_Carnegie_Hall_Concert_1938","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1950"
"http://de.dbpedia.org/resource/Bird_and_Diz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1950"
"http://de.dbpedia.org/resource/Ella_Sings_Gershwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1950"
"http://de.dbpedia.org/resource/Bird_and_Pres_–_The_’46_Concerts_Jazz_at_the_Philharmonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1950"
"http://de.dbpedia.org/resource/Roy_Eldridge_and_His_Little_Jazz_Vol._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1950"
