"subject","predicate","object"
"http://de.dbpedia.org/resource/Druidenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://www.w3.org/2000/01/rdf-schema#label","Geotop in Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966888"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966888"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#prefLabel","Geotop in Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geotop_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://dbpedia.org/ontology/wikiPageID",6965754
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://dbpedia.org/ontology/wikiPageRevisionID",121533637
"http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geotop_in_Rheinland-Pfalz?oldid=121533637"
"http://de.dbpedia.org/resource/Teufelstisch_(Hinterweidenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Dachsbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Geysir_Andernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Basaltpark_(Bad_Marienberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geotop_in_Rheinland-Pfalz"
