"subject","predicate","object"
"http://de.dbpedia.org/resource/Freire","http://www.w3.org/2000/01/rdf-schema#label","Freire"
"http://de.dbpedia.org/resource/Freire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freire"
"http://de.dbpedia.org/resource/Freire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27436689"
"http://de.dbpedia.org/resource/Freire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27436689"
"http://de.dbpedia.org/resource/Freire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freire"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageID",319828
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageRevisionID",148358947
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gutemberg_Freire_Régis"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/María_Freire"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/José_Freire_Falcão"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freire_(Chile)"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ramón_Freire_y_Serrano"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roberto_Freire"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gomes_Freire_de_Andrade"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nelson_Freire"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonio_Freire_de_Andrade"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Silva_Freire"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vitorino_Freire_da_Cunha_Gusmão"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Óscar_Freire"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laudelino_Freire"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Espido_Freire"
"http://de.dbpedia.org/resource/Freire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paulo_Freire"
"http://de.dbpedia.org/resource/Freire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freire?oldid=148358947"
"http://de.wikipedia.org/wiki/Freire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freire"
