"subject","predicate","object"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2000/01/rdf-schema#label","Appleton"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Appleton"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229787"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229787"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アップルトン"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Appleton"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애플턴"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Appleton"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Appleton"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Appleton"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Appleton"
"http://de.dbpedia.org/resource/Appleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageID",839133
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageRevisionID",153419069
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(South_Carolina)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Tennessee)"
