"subject","predicate","object"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/2000/01/rdf-schema#label","Double Blues Crossing"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/2000/01/rdf-schema#comment","Double Blues Crossing ist ein Jazz-Album von Gerry Hemingway, das am 30. Oktober 2002 im Grande Auditorio des Centro Cultura de Belém in Lissabon aufgenommen wurde und im September 2005 bei Between the Lines erschien."
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18620595"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18620595"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://xmlns.com/foaf/0.1/name","Double Blues Crossing"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerry_hemmingway_5257434w.jpg"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Double_Blues_Crossing"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/wikiPageID",8478825
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/wikiPageRevisionID",156545392
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://de.dbpedia.org/property/nächstes","The Whimbler"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://de.dbpedia.org/property/vorheriges","Devils Paradise"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Double_Blues_Crossing?oldid=156545392"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/Work/runtime","59.083333333333336"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/abstract","Double Blues Crossing ist ein Jazz-Album von Gerry Hemingway, das am 30. Oktober 2002 im Grande Auditorio des Centro Cultura de Belém in Lissabon aufgenommen wurde und im September 2005 bei Between the Lines erschien."
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Gerry_Hemingway"
