"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Regio-S-Bahn_Bremen/Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Bremie"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Bremen_(city)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9160925"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9160925"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Brema"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bremen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Freie_Hansestadt_Bremen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://dbpedia.org/ontology/wikiPageID",772948
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",116904311
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Bremen)?oldid=116904311"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Regio-S-Bahn_Bremen/Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Verkehrsverbund_Bremen/Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Straßenbahn_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/BOB-Ticket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Nahverkehr_in_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Weserbahn_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Eisenbahnnetzwerk_Bremen-Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Zweckverband_Verkehrsverbund_Bremen/Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Bremische_Hafeneisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Staatsbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Institut_für_Seeverkehrswirtschaft_und_Logistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Weserstolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Brückenradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Radverkehr_in_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Atlantic_(Schiff,_1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Schlüsseltonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Friedrich_(Schiff,_1880)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Waggonbau_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Nahverkehr_Schlichtungsstelle_Niedersachsen_und_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Straßenbahn_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Güterverkehrszentrum_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Franzius_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Weserweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Marie_(Schiff,_2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
"http://de.dbpedia.org/resource/Christoph_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bremen)"
