"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mazedonischer_Meister_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_der_Frauen_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2000/01/rdf-schema#label","Handball in Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Házená_v_Makedonii"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マケドニア共和国のハンドボール"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Handebol_da_Macedônia"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6056530"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6056530"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłka_ręczna_w_Macedonii"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Handball_in_the_Republic_of_Macedonia"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Handbal_in_Macedonië"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallamano_nella_Repubblica_di_Macedonia"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Macédoine"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2004/02/skos/core#prefLabel","Handball in Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mazedonien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://dbpedia.org/ontology/wikiPageID",2834734
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://dbpedia.org/ontology/wikiPageRevisionID",154952642
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handball_in_Mazedonien?oldid=154952642"
"http://de.dbpedia.org/resource/Mazedonische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Mazedonische_Männer-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Mazedonischer_Handballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Liste_der_mazedonischen_Handballmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Handball,_Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/U-17-Handball-Europameisterschaft_der_Frauen_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/U-17-Handball-Europameisterschaft_der_Frauen_2015/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
