"subject","predicate","object"
"http://de.dbpedia.org/resource/Madaus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Madaus"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/2000/01/rdf-schema#label","Hans Madaus"
"http://de.dbpedia.org/resource/Hans_Madaus","http://xmlns.com/foaf/0.1/name","Madaus, Hans"
"http://de.dbpedia.org/resource/Hans_Madaus","http://xmlns.com/foaf/0.1/name","Hans Madaus"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/elements/1.1/description","deutscher Industrieller"
"http://de.dbpedia.org/resource/Hans_Madaus","http://xmlns.com/foaf/0.1/givenName","Hans"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Köln)"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1959"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pharmaindustrie)"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1896"
"http://de.dbpedia.org/resource/Hans_Madaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Radebeul)"
"http://de.dbpedia.org/resource/Hans_Madaus","http://xmlns.com/foaf/0.1/surname","Madaus"
"http://de.dbpedia.org/resource/Hans_Madaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hans_Madaus"
"http://de.dbpedia.org/resource/Hans_Madaus","http://dbpedia.org/ontology/deathDate","1959"
"http://de.dbpedia.org/resource/Hans_Madaus","http://dbpedia.org/ontology/birthDate","1896"
"http://de.dbpedia.org/resource/Hans_Madaus","http://dbpedia.org/ontology/wikiPageID",8418480
"http://de.dbpedia.org/resource/Hans_Madaus","http://dbpedia.org/ontology/wikiPageRevisionID",134611473
"http://de.dbpedia.org/resource/Hans_Madaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Madaus"
"http://de.dbpedia.org/resource/Hans_Madaus","http://de.dbpedia.org/property/geburtsdatum",1896
"http://de.dbpedia.org/resource/Hans_Madaus","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Industrieller"
"http://de.dbpedia.org/resource/Hans_Madaus","http://de.dbpedia.org/property/sterbedatum",1959
"http://de.dbpedia.org/resource/Hans_Madaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hans_Madaus?oldid=134611473"
"http://de.wikipedia.org/wiki/Hans_Madaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hans_Madaus"
