"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Cerro_de_Andévalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Ubrique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Córdoba_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2000/01/rdf-schema#label","Ort in Andalusien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andalucía"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Localidades_da_Andaluzia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Andalusia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안달루시아_지방의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Localité_de_l'Andalousie"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7473999"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473999"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Andalusien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://dbpedia.org/ontology/wikiPageID",574408
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://dbpedia.org/ontology/wikiPageRevisionID",122293146
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Andalusien?oldid=122293146"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Granada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Conil_de_la_Frontera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Cádiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Málaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Palmar_de_Troya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Ronda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Puerto_de_Santa_María","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Jerez_de_la_Frontera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Montilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Olvera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Setenil_de_las_Bodegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Torre_Alháquime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Torremolinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Arenosillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Huelva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Jaén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Roquetas_de_Mar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Zahara_de_los_Atunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Algeciras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Grazalema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Minas_de_Riotinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Nerja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Tarifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Antequera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alcalá_de_Guadaíra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Arcos_de_la_Frontera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Cazorla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Chipiona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Pedro_Abad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Vejer_de_la_Frontera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Baeza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Carmona_(Andalusien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Dos_Hermanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Ejido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Guadalcanal_(Sevilla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Jimena_de_la_Frontera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Lebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
