"subject","predicate","object"
"http://de.dbpedia.org/resource/Don_Ingle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lake_County_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_County_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Lake County (Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Lake County ist ein County im Bundesstaat Michigan der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Baldwin."
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Lake_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lake_konderria_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_County,_Michigan"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Lake_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Lake_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lake_(Míchigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njh8"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lake_County_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lake_County_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q63771"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Lake_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイク郡_(ミシガン州)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63771"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.georss.org/georss/point","43.99 -85.81"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://xmlns.com/foaf/0.1/name","Lake County"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.99
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.81
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://xmlns.com/foaf/0.1/homepage","http://baldwin.localis.com/lake-county"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lake_County_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1564502
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",137329877
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/adresse","County Courthouse800 10th Street Baldwin, MI 49304-7970"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/ew",-85.81
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/gruendung",1840
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/ns",43.99
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/region","US-MI"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/website","baldwin.localis.com/lake-county"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lake_County_(Michigan)?oldid=137329877"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1488.0"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/abstract","Lake County ist ein County im Bundesstaat Michigan der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Baldwin."
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/areaCode","001 231"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/areaTotal",1.488e+09
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/areaWater",1.9e+07
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Baldwin_(Michigan)"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/populationTotal",11539
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Lake_County_(Michigan)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Mackinac_County"
"http://de.wikipedia.org/wiki/Lake_County_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lake_County_(Michigan)"
