"subject","predicate","object"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Westland Wallace"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Die Westland Wallace wurde als Ableitung der Wapiti für die Royal Air Force Special Reserve (später Auxiliary Air Force) gebaut und nur von den AAF und AA Co-Oberation Flight geflogen. Erst später wurde der Typ auch für Zielschleppflüge genutzt. Bei Ausbruch des Zweiten Weltkrieges standen noch 83 der 104 gebauten Wallace MK II Flugzeuge im Dienst."
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1339077"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339077"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westland_Wallace"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Westland_Wallace"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr9k3"
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Westland_Wallace"
"http://de.dbpedia.org/resource/Westland_Wallace","http://xmlns.com/foaf/0.1/name","Westland Wallace"
"http://de.dbpedia.org/resource/Westland_Wallace","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Douglas_Douglas-Hamilton,_14._Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Westland_Wallace","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Mount_Everest"
"http://de.dbpedia.org/resource/Westland_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugzeugtyp_des_Zweiten_Weltkrieges_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Westland_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einmotoriges_Flugzeug"
"http://de.dbpedia.org/resource/Westland_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Flugzeugtyp"
"http://de.dbpedia.org/resource/Westland_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Westland_Wallace"
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/wikiPageID",6863874
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",148957891
"http://de.dbpedia.org/resource/Westland_Wallace","http://de.dbpedia.org/property/indienststellung",1933
"http://de.dbpedia.org/resource/Westland_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Westland_Wallace?oldid=148957891"
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/abstract","Die Westland Wallace wurde als Ableitung der Wapiti für die Royal Air Force Special Reserve (später Auxiliary Air Force) gebaut und nur von den AAF und AA Co-Oberation Flight geflogen. Erst später wurde der Typ auch für Zielschleppflüge genutzt. Bei Ausbruch des Zweiten Weltkrieges standen noch 83 der 104 gebauten Wallace MK II Flugzeuge im Dienst."
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/introductionDate",1931-10-31
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Westland_Aircraft"
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/numberBuilt",104
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/productionEndYear","1936"
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/productionStartYear","1933"
"http://de.dbpedia.org/resource/Westland_Wallace","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Mehrzweckflugzeug"
"http://de.wikipedia.org/wiki/Westland_Wallace","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Westland_Wallace"
