"subject","predicate","object"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2000/01/rdf-schema#label","Roger Moore"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Sir Roger George Moore KBE (* 14. Oktober 1927 in Stockwell, heute ein Stadtteil von London) ist ein britischer Schauspieler. Nach Welterfolgen mit den Fernsehserien Simon Templar (1962–1969) und Die Zwei (1971–1972) spielte Moore in den 1970er und 1980er Jahren in sieben Filmen den britischen Geheimagenten James Bond. Er verkörperte Bond somit am längsten und am häufigsten in der offiziellen Bond-Filmreihe. Seit den 1990er Jahren konzentriert sich der Golden-Globe-Preisträger vornehmlich auf sein soziales Engagement als UN-Sonderbotschafter für das Kinderhilfswerk UNICEF."
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79071672"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134333"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roger_Moore"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roger_Moore"
"http://de.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roger_Moore"
