"subject","predicate","object"
"http://de.dbpedia.org/resource/E-Piano","http://www.w3.org/2000/01/rdf-schema#label","E-Piano"
"http://de.dbpedia.org/resource/E-Piano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmyz"
"http://de.dbpedia.org/resource/E-Piano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/E-Piano"
"http://de.dbpedia.org/resource/E-Piano","http://dbpedia.org/ontology/wikiPageID",45688
"http://de.dbpedia.org/resource/E-Piano","http://dbpedia.org/ontology/wikiPageRevisionID",6783526
"http://de.dbpedia.org/resource/E-Piano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronisches_Piano"
"http://de.dbpedia.org/resource/E-Piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/E-Piano?oldid=6783526"
"http://de.dbpedia.org/resource/Gyllene_Tider","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Raz,_dwa,_trzy","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/AKa_Frontage","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/AKa_Frontage","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/American_Doll_Posse","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/American_Doll_Posse","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Return_to_Forever_(Chick-Corea-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Return_to_Forever_(Chick-Corea-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Where_Flamingos_Fly","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Where_Flamingos_Fly","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Filles_de_Kilimanjaro","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Filles_de_Kilimanjaro","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Schroeder_Roadshow","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Piano"
