"subject","predicate","object"
"http://de.dbpedia.org/resource/Gallus_lafayetii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ceylonhuhn"
"http://de.dbpedia.org/resource/Lafayettehuhn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ceylonhuhn"
"http://de.dbpedia.org/resource/Gallus_lafayettii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ceylonhuhn"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2000/01/rdf-schema#label","Ceylonhuhn"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2000/01/rdf-schema#comment","Das Ceylonhuhn (Gallus lafayetii), auch als Lafayettehuhn oder Gelbes Kammhuhn bezeichnet, zählt zu den Kammhühnern (Gattung Gallus) und lebt auf der Insel Sri Lanka (Ceylon)."
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ceylonhoen"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sri_Lankan_junglefowl"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coq_de_Lafayette"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallus_lafayettii"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gallus_lafayetii"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gallus_lafayettii"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q256168"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256168"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wf_2"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kur_cejloński"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실론야계"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Hühnervögel"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Lesson, 1831"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Kammhühner"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Ceylonhuhn"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Fasanenartige"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallus_lafayetii_-Sinharaja_Forest_Reserve,_Sri_Lanka-8b.jpg"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ceylonhuhn"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/wikiPageID",347840
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/wikiPageRevisionID",151196638
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpadeutschland.de/Seiten/Tierseiten/lafayete-huhn.html"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/band","Bd. 4"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/bild","Gallus lafayetii -Sinharaja Forest Reserve, Sri Lanka-8b.jpg"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/download",2008-12-21
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/herausgeber","Richard Howard et al."
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/id",22679209
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/id","ceylon-junglefowl-gallus-lafayetii"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/scientificname","Gallus lafayetii"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/titel","Gallus lafayetii"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Ceylonhuhn","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Ceylonhuhn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ceylonhuhn?oldid=151196638"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/abstract","Das Ceylonhuhn (Gallus lafayetii), auch als Lafayettehuhn oder Gelbes Kammhuhn bezeichnet, zählt zu den Kammhühnern (Gattung Gallus) und lebt auf der Insel Sri Lanka (Ceylon)."
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/scientificName","Gallus"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/scientificName","Phasianidae"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/scientificName","Gallus lafayetii"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/scientificName","Galliformes"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Ceylonhuhn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gallus_lafayetii_-Sinharaja_Forest_Reserve,_Sri_Lanka-8b.jpg?width=300"
"http://de.wikipedia.org/wiki/Ceylonhuhn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ceylonhuhn"
