"subject","predicate","object"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2000/01/rdf-schema#label","Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2000/01/rdf-schema#comment","Lisdoonvarna (irisch: Lios Dúin Bhearna, Aussprache: [ˈl´is ˌduːn´ ˈv´ɑrnə]) ist der Hauptort des Burren und hat 739 Einwohner (Zensus 2011). Hier befindet sich das einzige Heilbad von Irland, das radioaktives Thermalwasser mit Schwefel, Magnesium, Eisen und Iod enthält. Der Ortsname wird vom 1,5 km entfernten Dun Lissateeaun (irisch Lios an tSidheain – Hügel der Feen) abgeleitet."
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_k41"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスドゥーンバーナ"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1005113"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1005113"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.georss.org/georss/point","53.028888888888886 -9.288333333333334"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0289
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.28833
"http://de.dbpedia.org/resource/Lisdoonvarna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisdoonvarna_eglise.jpg"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Irland"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Clare"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://dbpedia.org/ontology/wikiPageID",708711
"http://de.dbpedia.org/resource/Lisdoonvarna","http://dbpedia.org/ontology/wikiPageRevisionID",155850284
"http://de.dbpedia.org/resource/Lisdoonvarna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.de/GEO/kultur/geo_tv/lust-auf-liebe-in-lisdoonvarna-5142.html"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/markwaters/22110342/"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/ew",-9.28833
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/height",94
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/isoRegion","IE-CE"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/localName","Lios Dúin Bhearna"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/ns",53.0289
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/pop",767
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/population",739
