"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Beirut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6842610"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レバノンの高等教育の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Accademici_libanesi"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lebanese_academics"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6842610"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Universitaire_libanais"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_im_Libanon"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://dbpedia.org/ontology/wikiPageID",2034538
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://dbpedia.org/ontology/wikiPageRevisionID",116820568
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Libanon)?oldid=116820568"
"http://de.dbpedia.org/resource/Nasrallah_Pierre_Sfeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/Georges_Khodr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/Henri_Lammens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/Paul_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/Antoine_Ghanem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/Mansour_Hobeika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/Boulos_Abdulla_Sarru'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/Johann_Bollig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
"http://de.dbpedia.org/resource/John_S._Romanides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libanon)"
