"subject","predicate","object"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/2000/01/rdf-schema#label","Lempertsbach"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/2000/01/rdf-schema#comment","Der Lempersbach, im Unterlauf auch Grundbach genannt, ist ein 9 km langer, orografisch rechter Zufluss der Werra in Thüringen, Deutschland, der fast durchgehend in südliche Richtung fließt. Der ursprüngliche Name des Gewässers soll Nazzaha gewesen sein, wovon der Ortsname Nazza abgeleitet wurde."
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1817123"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnj61"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lempertsbach"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817123"
"http://de.dbpedia.org/resource/Lempertsbach","http://xmlns.com/foaf/0.1/name","(Unterlauf auch: Grundbach)"
"http://de.dbpedia.org/resource/Lempertsbach","http://xmlns.com/foaf/0.1/name","Lempersbach"
"http://de.dbpedia.org/resource/Lempertsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lempertsbach.jpg"
"http://de.dbpedia.org/resource/Lempertsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lempertsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hainich"
"http://de.dbpedia.org/resource/Lempertsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Lempertsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Eichsfeld"
"http://de.dbpedia.org/resource/Lempertsbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lempertsbach"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/wikiPageID",5146759
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/wikiPageRevisionID",144461345
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/abflussweg","Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/autor","Raymund Falk"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/band","Heft 1"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/bild","WAK NAZZA7.jpg"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/bild","Lempertsbach.jpg"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/bild1Beschreibung","Die Lempersbach-Brücke in Nazza"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/bildbeschreibung","Am Lempersbach in Nazza"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Nazza"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Mihla"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Hallungen"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Heyerode"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/gkz","DE/41736"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/herausgeber","Verein für Eichsfeldische Heimatkunde"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/linkeNebenflüsse","Ritzhäuser Wasser , Ludenborn , Steingraben"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/länge",90
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/mündungLatGrad",51.0872
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/mündungLongGrad",10.3269
