"subject","predicate","object"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://www.w3.org/2000/01/rdf-schema#label","Knights of Saint Mulumba"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://www.w3.org/2000/01/rdf-schema#comment","The Order of the Knights of Saint Mulumba (Kurzform: Knights of Saint Mulumba, Abkürzung: KSM, deutsch: Orden der Ritter vom heiligen Mulumba) ist ein römisch-katholischer Laienorden in Nigeria. Er wurde 1953 gegründet und ist Mitglied der International Alliance of Catholic Knights. Der Vereinigung von Gläubigen, in Form einer Bruderschaft, gehören über 20 000 Männer und Frauen an."
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz6hr"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knights_of_Saint_Mulumba"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422489"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6422489"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Nigeria"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruderschaft"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Nigeria"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knights_of_Saint_Mulumba"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://dbpedia.org/ontology/wikiPageID",8130047
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://dbpedia.org/ontology/wikiPageRevisionID",147393451
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenationonlineng.net/2011/index.php/society/22052-golden-jubilee-ofthe-order-of-st-mulumba.html"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://theleaderassumpta.com/tag/knight-of-st-mulumba"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksmnigeria.org/"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?hl=de&id=CeARAQAAIAAJ&focus=searchwithinvolume&q=Mulumba"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knights_of_Saint_Mulumba?oldid=147393451"
"http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba","http://dbpedia.org/ontology/abstract","The Order of the Knights of Saint Mulumba (Kurzform: Knights of Saint Mulumba, Abkürzung: KSM, deutsch: Orden der Ritter vom heiligen Mulumba) ist ein römisch-katholischer Laienorden in Nigeria. Er wurde 1953 gegründet und ist Mitglied der International Alliance of Catholic Knights. Der Vereinigung von Gläubigen, in Form einer Bruderschaft, gehören über 20 000 Männer und Frauen an."
"http://de.wikipedia.org/wiki/Knights_of_Saint_Mulumba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knights_of_Saint_Mulumba"
